"TLD";"New registration";"Registration (Period in years)";"Registrar Transfer";"Registrar Transfer (Period in years)";"Renewal";"Renewal (Period in years)";"Trade";"Trade (Period in years)";"Update";"Restore"
"web.tr";"50.00";"1";"20.00";"0";"30.00";"1";"0.00";"0";"20.00";"20.00"
"se.net";"43.59";"1";"0.00";"0";"43.59";"1";"0.00";"0";"0.00";"43.59"
"mn.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"log.br";"58.74";"1";"0.00";"0";"58.74";"1";"46.30";"0";"0.00";"40.00"
"セール";"20.00";"1";"20.00";"1";"20.00";"1";"0.00";"0";"0.00";"90.00"
"info.bd";"37.73";"2";"37.73";"2";"37.73";"2";"37.73";"2";"20.00";""
"tn";"67.14";"1";"20.00";"0";"67.14";"1";"20.00";"0";"20.00";"20.00"
"reggio-calabria.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"भारतम्";"13.36";"1";"13.36";"1";"13.36";"1";"0.00";"0";"0.00";"53.36"
"pizza";"68.00";"1";"68.00";"1";"68.00";"1";"0.00";"0";"0.00";"147.32"
"al.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"nrw";"36.03";"1";"36.03";"1";"36.03";"1";"0.00";"0";"0.00";"106.03"
"gen.nz";"36.00";"1";"0.00";"0";"36.00";"1";"0.00";"0";"0.00";"86.00"
"opole.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"ac.ug";"50.34";"1";"20.00";"0";"41.93";"1";"0.00";"0";"0.00";""
"net.mu";"65.46";"1";"132.92";"1";"65.46";"1";"0.00";"0";"0.00";""
"org.bt";"150.00";"1";"150.00";"1";"150.00";"1";"0.00";"0";"20.00";""
"ai";"70.00";"2";"140.00";"2";"80.00";"2";"0.00";"0";"0.00";"180.00"
"biz.vn";"117.56";"1";"45.00";"0";"117.56";"1";"166.00";"1";"30.00";"275.00"
"media.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"bt.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"org.tc";"50.00";"1";"100.00";"1";"50.00";"1";"0.00";"0";"0.00";"80.00"
"jobs";"123.50";"1";"123.50";"1";"123.50";"1";"0.00";"0";"0.00";"213.50"
"gmbh";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"116.49"
"lifestyle";"50.00";"1";"50.00";"1";"50.00";"1";"0.00";"0";"0.00";"170.00"
"rep.br";"58.74";"1";"0.00";"0";"58.74";"1";"46.30";"0";"0.00";"40.00"
"pro.pr";"130.00";"1";"71.50";"1";"71.50";"1";"0.00";"0";"0.00";"151.50"
"org.tt";"82.33";"3";"82.33";"3";"56.33";"3";"82.33";"3";"20.00";""
"az";"280.80";"1";"185.90";"0";"245.70";"1";"280.80";"0";"49.00";""
"org.mo";"199.00";"3";"199.00";"1";"199.00";"1";"0.00";"0";"20.00";""
"bond";"52.00";"1";"52.00";"1";"52.00";"1";"0.00";"0";"0.00";"142.00"
"krasnodar.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"公司.澳門";"199.00";"3";"199.00";"1";"199.00";"1";"0.00";"0";"20.00";""
"com.vc";"33.53";"1";"33.53";"1";"33.53";"1";"0.00";"0";"0.00";"153.53"
"xj.cn";"25.13";"1";"25.13";"1";"25.13";"1";"25.13";"0";"0.00";"40.00"
"ap.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"ഭാരതം";"13.36";"1";"13.36";"1";"13.36";"1";"0.00";"0";"0.00";"53.36"
"net.au";"20.97";"";"0.00";"";"20.97";"";"20.97";"";"0.00";"40.00"
"et";"115.00";"1";"115.00";"1";"115.00";"1";"0.00";"0";"20.00";""
"info.eg";"190.00";"1";"90.00";"0";"190.00";"1";"90.00";"0";"20.00";""
"ivano-frankivsk.ua";"20.92";"1";"20.92";"1";"20.92";"1";"0.00";"0";"0.00";"70.92"
"ls";"120.00";"1";"120.00";"1";"120.00";"1";"0.00";"0";"20.00";""
"bank";"950.00";"1";"950.00";"1";"950.00";"1";"0.00";"0";"0.00";""
"rn.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"网址";"200.00";"1";"200.00";"1";"200.00";"1";"0.00";"0";"0.00";"400.00"
"қаз";"41.93";"1";"0.00";"0";"41.93";"1";"0.00";"0";"0.00";""
"com.ne";"487.39";"1";"487.39";"1";"487.39";"1";"0.00";"0";"20.00";""
"ostroda.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"hm";"60.00";"1";"90.00";"1";"60.00";"1";"30.00";"0";"20.00";""
"org.bj";"41.93";"1";"41.93";"1";"41.93";"1";"0.00";"0";"20.00";""
"tp.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"com.ru";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"school";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"119.36"
"co.fk";"200.00";"1";"200.00";"1";"200.00";"1";"0.00";"0";"20.00";""
"nyc";"32.80";"1";"32.80";"1";"32.80";"1";"0.00";"0";"0.00";"112.80"
"mobi.tz";"104.00";"1";"30.00";"0";"104.00";"1";"77.00";"0";"0.00";"144.00"
