"TLD";"Nuevo registro";"Registro (Periodo en años)";"Transferencias";"Transferencias (Periodo en años)";"Renovación";"Renovación (Periodo en años)";"Trade";"Trade (Periodo en años)";"Actualizar";"Restaurar"
"vn";"125.97";"1";"45.00";"0";"125.97";"1";"166.00";"1";"30.00";"275.00"
"web.tr";"50.00";"1";"20.00";"0";"30.00";"1";"0.00";"0";"20.00";"20.00"
"se.net";"43.59";"1";"0.00";"0";"43.59";"1";"0.00";"0";"0.00";"43.59"
"trentin-sud-tirol.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"mn.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"ro";"41.93";"1";"0.00";"0";"8.32";"1";"41.93";"1";"0.00";"28.32"
"log.br";"58.74";"1";"0.00";"0";"58.74";"1";"46.30";"0";"0.00";"40.00"
"info.tj";"98.00";"1";"98.00";"0";"98.00";"1";"20.00";"0";"20.00";"90.00"
"セール";"20.00";"1";"20.00";"1";"20.00";"1";"0.00";"0";"0.00";"90.00"
"info.bd";"37.73";"2";"37.73";"2";"37.73";"2";"37.73";"2";"20.00";""
"tn";"67.14";"1";"20.00";"0";"67.14";"1";"20.00";"0";"20.00";"20.00"
"reggio-calabria.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"भारतम्";"13.36";"1";"13.36";"1";"13.36";"1";"0.00";"0";"0.00";"53.36"
"wedding";"36.00";"1";"36.00";"1";"36.00";"1";"0.00";"0";"0.00";"116.00"
"ltd.uk";"10.00";"1";"0.00";"0";"10.00";"1";"0.00";"0";"0.00";"30.00"
"far.br";"58.74";"1";"0.00";"0";"58.74";"1";"46.30";"0";"0.00";"40.00"
"ws";"12.50";"1";"26.00";"1";"26.00";"1";"0.00";"0";"0.00";"81.76"
"ge.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"pro.cy";"78.00";"1";"78.00";"1";"78.00";"1";"78.00";"0";"20.00";""
"show";"45.00";"1";"45.00";"1";"45.00";"1";"0.00";"0";"0.00";"119.36"
"wtf";"27.00";"1";"27.00";"1";"27.00";"1";"0.00";"0";"0.00";"124.12"
"flowers";"150.00";"1";"150.00";"1";"150.00";"1";"0.00";"0";"0.00";"240.00"
"pizza";"68.00";"1";"68.00";"1";"68.00";"1";"0.00";"0";"0.00";"147.32"
"al.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"nrw";"36.03";"1";"36.03";"1";"36.03";"1";"0.00";"0";"0.00";"106.03"
"gen.nz";"36.00";"1";"0.00";"0";"36.00";"1";"0.00";"0";"0.00";"86.00"
"opole.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"urbinopesaro.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"firm.ro";"41.93";"1";"0.00";"0";"8.32";"1";"41.93";"1";"0.00";"28.32"
"org.so";"60.00";"1";"120.00";"1";"60.00";"1";"0.00";"0";"0.00";"150.00"
"construction";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"124.12"
"امارات";"61.10";"1";"61.10";"1";"61.10";"1";"61.10";"0";"50.00";""
"ac.ug";"50.34";"1";"20.00";"0";"41.93";"1";"0.00";"0";"0.00";""
"net.mu";"65.46";"1";"132.92";"1";"65.46";"1";"0.00";"0";"0.00";""
"no.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"org.az";"307.90";"1";"37.70";"0";"261.69";"1";"302.77";"0";"50.00";""
"or.tz";"104.00";"1";"30.00";"0";"104.00";"1";"77.00";"0";"0.00";"144.00"
"org.pe";"52.00";"1";"104.00";"1";"52.00";"1";"0.00";"0";"0.00";""
"org.bt";"150.00";"1";"150.00";"1";"150.00";"1";"0.00";"0";"20.00";""
"co.ao";"611.00";"1";"77.00";"0";"611.00";"1";"103.00";"0";"20.00";""
"shop.ht";"29.33";"1";"44.33";"1";"29.33";"1";"0.00";"0";"0.00";""
"vladikavkaz.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"ai";"70.00";"2";"140.00";"2";"80.00";"2";"0.00";"0";"0.00";"180.00"
"biz.vn";"117.56";"1";"45.00";"0";"117.56";"1";"166.00";"1";"30.00";"275.00"
"sa";"450.00";"1";"450.00";"0";"450.00";"1";"90.00";"0";"69.00";"120.00"
"bas.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"brindisi.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"zagan.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"media.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"com.ht";"29.33";"1";"44.33";"1";"29.33";"1";"0.00";"0";"0.00";""
"bt.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"org.tc";"50.00";"1";"100.00";"1";"50.00";"1";"0.00";"0";"0.00";"80.00"
"kaufen";"37.00";"1";"37.00";"1";"37.00";"1";"0.00";"0";"0.00";"117.36"
"jobs";"123.50";"1";"123.50";"1";"123.50";"1";"0.00";"0";"0.00";"213.50"
"energy";"121.00";"1";"121.00";"1";"121.00";"1";"0.00";"0";"0.00";"199.23"
"org.ro";"41.93";"1";"0.00";"0";"8.32";"1";"41.93";"1";"0.00";"28.32"
"gmbh";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"116.49"
"rybnik.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"faith";"27.97";"1";"27.97";"1";"27.97";"1";"0.00";"0";"0.00";"107.97"
"lifestyle";"50.00";"1";"50.00";"1";"50.00";"1";"0.00";"0";"0.00";"170.00"
"ac.vn";"117.56";"1";"45.00";"0";"117.56";"1";"166.00";"1";"30.00";"275.00"
"rep.br";"58.74";"1";"0.00";"0";"58.74";"1";"46.30";"0";"0.00";"40.00"
"kg";"182.00";"1";"182.00";"0";"182.00";"1";"182.00";"0";"38.00";""
"pro.pr";"130.00";"1";"71.50";"1";"71.50";"1";"0.00";"0";"0.00";"151.50"
"org.tt";"82.33";"3";"82.33";"3";"56.33";"3";"82.33";"3";"20.00";""
"az";"280.80";"1";"185.90";"0";"245.70";"1";"280.80";"0";"49.00";""
"org.mo";"199.00";"3";"199.00";"1";"199.00";"1";"0.00";"0";"20.00";""
"bond";"52.00";"1";"52.00";"1";"52.00";"1";"0.00";"0";"0.00";"142.00"
"tv.in";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"54.00"
"bz.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"day";"11.70";"1";"11.70";"1";"11.70";"1";"0.00";"0";"0.00";"134.00"
"edu.vn";"117.56";"1";"45.00";"0";"117.56";"1";"166.00";"1";"30.00";"275.00"
"krasnodar.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"media.hu";"25.13";"1";"25.13";"1";"25.13";"1";"50.25";"0";"0.00";"45.13"
"公司.澳門";"199.00";"3";"199.00";"1";"199.00";"1";"0.00";"0";"20.00";""
"com.vc";"33.53";"1";"33.53";"1";"33.53";"1";"0.00";"0";"0.00";"153.53"
"xj.cn";"25.13";"1";"25.13";"1";"25.13";"1";"25.13";"0";"0.00";"40.00"
"ap.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"ഭാരതം";"13.36";"1";"13.36";"1";"13.36";"1";"0.00";"0";"0.00";"53.36"
"com.ee";"39.00";"1";"0.00";"0";"39.00";"1";"73.50";"0";"0.00";""
"net.au";"20.97";"";"0.00";"";"20.97";"";"20.97";"";"0.00";"40.00"
"eu";"7.90";"1";"7.90";"1";"7.90";"1";"0.00";"0";"0.00";"28.50"
"og.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"et";"115.00";"1";"115.00";"1";"115.00";"1";"0.00";"0";"20.00";""
"adm.ec";"68.90";"1";"0.00";"0";"68.90";"1";"0.00";"0";"0.00";""
"info.eg";"190.00";"1";"90.00";"0";"190.00";"1";"90.00";"0";"20.00";""
"co.bw";"97.48";"1";"38.57";"1";"58.74";"1";"38.57";"1";"0.00";""
"warmia.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"vc.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"co.cm";"13.00";"1";"0.00";"0";"13.00";"1";"0.00";"0";"0.00";""
"law";"251.26";"1";"251.26";"1";"251.26";"1";"0.00";"0";"0.00";"331.26"
"ivano-frankivsk.ua";"20.92";"1";"20.92";"1";"20.92";"1";"0.00";"0";"0.00";"70.92"
"navoi.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"ls";"120.00";"1";"120.00";"1";"120.00";"1";"0.00";"0";"20.00";""
"fj.cn";"25.13";"1";"25.13";"1";"25.13";"1";"25.13";"0";"0.00";"40.00"
"ahmdabad.in";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"54.00"
"padova.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"bank";"950.00";"1";"950.00";"1";"950.00";"1";"0.00";"0";"0.00";""
"emp.br";"58.74";"1";"0.00";"0";"58.74";"1";"46.30";"0";"0.00";"40.00"
"rn.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"investments";"129.50";"1";"129.50";"1";"129.50";"1";"0.00";"0";"0.00";"199.23"
"net.sb";"50.34";"1";"68.34";"1";"50.34";"1";"0.00";"0";"0.00";""
"网址";"200.00";"1";"200.00";"1";"200.00";"1";"0.00";"0";"0.00";"400.00"
"қаз";"41.93";"1";"0.00";"0";"41.93";"1";"0.00";"0";"0.00";""
"com.ne";"487.39";"1";"487.39";"1";"487.39";"1";"0.00";"0";"20.00";""
"ostroda.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"gx.cn";"25.13";"1";"25.13";"1";"25.13";"1";"25.13";"0";"0.00";"40.00"
"商店";"47.00";"1";"47.00";"1";"47.00";"1";"0.00";"0";"0.00";"130.60"
"hm";"60.00";"1";"90.00";"1";"60.00";"1";"30.00";"0";"20.00";""
"org.bj";"41.93";"1";"41.93";"1";"41.93";"1";"0.00";"0";"20.00";""
"audio";"150.00";"1";"150.00";"1";"150.00";"1";"0.00";"0";"0.00";"240.00"
"org.nf";"100.84";"1";"50.42";"0";"100.84";"1";"0.00";"0";"0.00";"40.00"
"tp.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"today";"29.00";"1";"29.00";"1";"29.00";"1";"0.00";"0";"0.00";"109.60"
"healthcare";"74.00";"1";"74.00";"1";"74.00";"1";"0.00";"0";"0.00";"146.87"
"com.ru";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"网站";"19.50";"1";"19.50";"1";"19.50";"1";"0.00";"0";"0.00";"109.50"
"school";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"119.36"
"co.fk";"200.00";"1";"200.00";"1";"200.00";"1";"0.00";"0";"20.00";""
"beer";"30.00";"1";"30.00";"1";"30.00";"1";"0.00";"0";"0.00";"110.00"
"nyc";"32.80";"1";"32.80";"1";"32.80";"1";"0.00";"0";"0.00";"112.80"
"mobi.tz";"104.00";"1";"30.00";"0";"104.00";"1";"77.00";"0";"0.00";"144.00"
"coupons";"54.50";"1";"54.50";"1";"54.50";"1";"0.00";"0";"0.00";"138.01"
"eco.br";"58.74";"1";"0.00";"0";"58.74";"1";"46.30";"0";"0.00";"40.00"
"storage";"600.00";"1";"600.00";"1";"600.00";"1";"0.00";"0";"0.00";"708.00"
"net.tj";"98.00";"1";"98.00";"0";"98.00";"1";"20.00";"0";"20.00";"90.00"
"pe.kr";"39.00";"1";"39.00";"1";"39.00";"1";"91.00";"0";"0.00";"45.00"
"skoczow.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"monza-e-della-brianza.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"ru.com";"130.00";"1";"0.00";"0";"130.00";"1";"0.00";"0";"0.00";"150.00"
"university";"66.00";"1";"66.00";"1";"66.00";"1";"0.00";"0";"0.00";"146.87"
"in.ua";"20.92";"1";"20.92";"1";"20.92";"1";"0.00";"0";"0.00";"70.92"
"id.ly";"67.23";"1";"67.23";"1";"67.23";"1";"20.00";"0";"20.00";"20.00"
"pvt.ge";"29.41";"1";"29.41";"0";"29.41";"1";"0.00";"0";"0.00";""
"co.ag";"76.36";"1";"76.36";"1";"76.36";"1";"0.00";"0";"0.00";"196.36"
"iglesiascarbonia.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"co.ms";"32.67";"1";"65.34";"0";"32.67";"1";"0.00";"0";"0.00";"20.00"
"iq";"277.31";"1";"277.31";"1";"277.31";"1";"277.31";"0";"0.00";""
"tw";"33.53";"1";"33.53";"1";"33.53";"1";"0.00";"0";"0.00";"40.00"
"l.lc";"29.33";"1";"29.33";"1";"29.33";"1";"0.00";"0";"0.00";"149.33"
"pub";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"124.16"
"ne";"320.00";"1";"320.00";"1";"320.00";"1";"0.00";"0";"20.00";""
"pr.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"aw";"490.00";"1";"490.00";"1";"490.00";"1";"59.00";"0";"39.00";""
"ivanovo.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"sos.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"graphics";"27.50";"1";"27.50";"1";"27.50";"1";"0.00";"0";"0.00";"109.60"
"ni";"625.20";"1";"10.00";"0";"625.20";"1";"0.00";"0";"0.00";""
"org.lb";"72.00";"1";"47.00";"0";"47.00";"1";"64.00";"0";"20.00";""
"trento.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"hl.cn";"25.13";"1";"25.13";"1";"25.13";"1";"25.13";"0";"0.00";"40.00"
"trentino-s-tirol.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"delhi.in";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"54.00"
"sv";"123.50";"1";"10.00";"0";"123.50";"1";"0.00";"0";"0.00";""
"com.cw";"83.99";"2";"0.00";"0";"83.95";"1";"0.00";"0";"20.00";""
"name.tr";"50.00";"1";"20.00";"0";"30.00";"1";"0.00";"0";"20.00";"20.00"
"name.vn";"117.56";"1";"45.00";"0";"117.56";"1";"166.00";"1";"30.00";"275.00"
"食品";"20.00";"1";"20.00";"1";"20.00";"1";"0.00";"0";"0.00";"90.00"
"szczytno.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"lc.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"vallee-d-aoste.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"shiksha";"15.00";"1";"15.00";"1";"15.00";"1";"0.00";"0";"0.00";"105.00"
"hiphop";"30.00";"1";"30.00";"1";"30.00";"1";"0.00";"0";"0.00";"205.00"
"mragowo.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"js.cn";"25.13";"1";"25.13";"1";"25.13";"1";"25.13";"0";"0.00";"40.00"
"cl.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"name Email";"18.02";"1";"18.02";"1";"18.02";"1";"0.00";"0";"0.00";"108.02"
"design";"55.00";"1";"55.00";"1";"55.00";"1";"0.00";"0";"0.00";"175.00"
"uz";"83.95";"1";"0.00";"0";"83.95";"1";"0.00";"0";"0.00";"65.00"
"vao.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"sardinia.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"shoes";"66.00";"1";"66.00";"1";"66.00";"1";"0.00";"0";"0.00";"136.15"
"seoul.kr";"39.00";"1";"39.00";"1";"39.00";"1";"91.00";"0";"0.00";"45.00"
"cw";"83.99";"2";"0.00";"0";"83.95";"1";"0.00";"0";"20.00";""
"com.bn";"300.00";"1";"250.00";"0";"250.00";"1";"77.00";"0";"50.00";""
"adygeya.ru";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"com.pg";"299.00";"1";"299.00";"1";"299.00";"1";"0.00";"0";"20.00";""
"la";"28.50";"1";"0.00";"0";"28.50";"1";"0.00";"0";"0.00";"40.00"
"news";"34.00";"1";"34.00";"1";"34.00";"1";"0.00";"0";"0.00";"110.40"
"lk";"120.00";"1";"120.00";"1";"120.00";"1";"120.00";"0";"20.00";""
"nom.km";"249.00";"1";"249.00";"1";"249.00";"1";"0.00";"0";"20.00";""
"lucca.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"radio";"250.00";"1";"250.00";"1";"250.00";"1";"0.00";"";"0.00";"540.00"
"co.lc";"29.33";"1";"29.33";"1";"29.33";"1";"0.00";"0";"0.00";"149.33"
"البحرين";"457.98";"1";"335.29";"1";"335.29";"1";"335.29";"0";"0.00";"50.00"
"czest.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"com.tc";"50.00";"1";"100.00";"1";"50.00";"1";"0.00";"0";"0.00";"80.00"
"бел";"25.13";"1";"20.00";"0";"25.13";"1";"0.00";"0";"0.00";"20.00"
"net.ve";"60.00";"1";"20.00";"0";"40.00";"1";"60.00";"1";"20.00";"30.00"
"team";"33.00";"1";"33.00";"1";"33.00";"1";"0.00";"0";"0.00";"119.36"
"party";"32.76";"1";"32.76";"1";"32.76";"1";"0.00";"0";"0.00";"112.76"
"parts";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"124.12"
"org.je";"83.95";"1";"83.95";"1";"83.95";"1";"0.00";"0";"0.00";""
"bio";"54.50";"1";"54.50";"1";"54.50";"1";"0.00";"0";"0.00";"144.50"
"السعودية";"90.00";"1";"65.00";"0";"72.00";"1";"100.00";"0";"70.00";""
"whoswho";"6913.44";"1";"6913.44";"1";"6913.44";"1";"0.00";"0";"0.00";""
"alsace";"48.98";"1";"48.98";"1";"48.98";"1";"0.00";"0";"0.00";"108.98"
"com.sl";"67.14";"1";"20.00";"0";"67.14";"1";"67.14";"1";"20.00";""
"supply";"26.50";"1";"26.50";"1";"26.50";"1";"0.00";"0";"0.00";"112.74"
"spa";"35.00";"1";"35.00";"1";"35.00";"1";"0.00";"0";"0.00";"125.00"
"cm";"67.14";"1";"0.00";"0";"67.14";"1";"0.00";"0";"0.00";""
"fishing";"36.00";"1";"36.00";"1";"36.00";"1";"0.00";"0";"0.00";"116.00"
"org.tr";"50.00";"1";"20.00";"0";"30.00";"1";"0.00";"0";"20.00";"20.00"
"val-d-aosta.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"uk";"10.00";"1";"0.00";"0";"10.00";"1";"0.00";"0";"0.00";"30.00"
"priv.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"hu.net";"43.59";"1";"0.00";"0";"43.59";"1";"0.00";"0";"0.00";"43.59"
"north-kazakhstan.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"ne.ke";"60.00";"1";"0.00";"0";"60.00";"1";"0.00";"0";"0.00";""
"press.ma";"50.34";"1";"20.00";"0";"50.34";"1";"100.67";"0";"20.00";""
"it.ao";"611.00";"1";"77.00";"0";"611.00";"1";"103.00";"0";"20.00";""
"cal.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"carraramassa.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"report";"26.50";"1";"26.50";"1";"26.50";"1";"0.00";"0";"0.00";"112.74"
"dance";"29.50";"1";"29.50";"1";"29.50";"1";"0.00";"0";"0.00";"115.57"
"teramo.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"mielno.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"restaurant";"67.00";"1";"67.00";"1";"67.00";"1";"0.00";"0";"0.00";"146.87"
"vision";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"124.12"
"tgory.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"p.lc";"29.33";"1";"29.33";"1";"29.33";"1";"0.00";"0";"0.00";"149.33"
"warszawa.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"training";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"118.56"
"biz.az";"299.00";"1";"299.00";"0";"149.00";"1";"299.00";"0";"50.00";""
"aosta.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"vibo-valentia.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"kyoto";"70.00";"1";"70.00";"1";"70.00";"1";"0.00";"0";"0.00";"110.00"
"org.cv";"42.00";"1";"42.00";"1";"42.00";"1";"0.00";"0";"25.00";""
"org.uk";"10.00";"1";"0.00";"0";"10.00";"1";"0.00";"0";"0.00";"30.00"
"org.bs";"320.00";"1";"200.00";"1";"200.00";"1";"20.00";"0";"20.00";""
"vana";"2100.00";"1";"2100.00";"1";"2100.00";"1";"0.00";"0";"0.00";"2220.00"
"co.ir";"41.93";"1";"0.00";"0";"41.93";"1";"60.00";"0";"20.00";"81.93"
"nt.ro";"41.93";"1";"0.00";"0";"8.32";"1";"41.93";"1";"0.00";"28.32"
"ar";"42.00";"1";"42.00";"1";"42.00";"1";"42.00";"1";"0.00";""
"com.bd";"37.73";"2";"37.73";"2";"37.73";"2";"37.73";"2";"20.00";""
"or.at";"13.00";"1";"0.00";"0";"13.00";"1";"0.00";"0";"0.00";"33.00"
"rieti.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"land";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"118.56"
"ogliastra.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"friulivegiulia.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"adygeya.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"rsvp";"11.50";"1";"11.50";"1";"11.50";"1";"0.00";"0";"0.00";"104.00"
"polkowice.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"th";"4500.00";"1";"4500.00";"1";"4500.00";"1";"4500.00";"0";"20.00";""
"rugby";"55.00";"1";"55.00";"1";"55.00";"1";"0.00";"0";"0.00";"135.00"
"taxi";"67.50";"1";"67.50";"1";"67.50";"1";"0.00";"0";"0.00";"138.46"
"de";"5.02";"1";"3.91";"1";"3.91";"1";"0.00";"0";"0.00";"23.91"
"dev.br";"58.74";"1";"0.00";"0";"58.74";"1";"46.30";"0";"0.00";"40.00"
"friuli-venezia-giulia.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"trading";"40.00";"1";"40.00";"1";"40.00";"1";"0.00";"0";"0.00";"181.51"
"net.my";"40.00";"1";"70.00";"1";"40.00";"1";"70.00";"1";"20.00";"20.00"
"tm.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"radio.am";"19.50";"1";"19.50";"1";"19.50";"1";"0.00";"0";"0.00";"96.72"
"bible";"100.00";"1";"100.00";"1";"100.00";"1";"0.00";"0";"0.00";"180.00"
"net.af";"31.20";"1";"46.20";"1";"31.20";"1";"0.00";"0";"0.00";""
"net.hn";"76.36";"1";"0.00";"0";"76.36";"1";"0.00";"0";"0.00";""
"trentinoaadige.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"co.kr";"39.00";"1";"39.00";"1";"39.00";"1";"91.00";"0";"0.00";"45.00"
"web.do";"117.00";"1";"117.00";"1";"117.00";"1";"0.00";"0";"0.00";""
"fish";"45.00";"1";"45.00";"1";"45.00";"1";"0.00";"0";"0.00";"124.12"
"karelia.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"obninsk.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"sn";"50.00";"1";"50.00";"1";"50.00";"1";"50.00";"0";"0.00";"100.00"
"realty";"301.00";"1";"301.00";"1";"301.00";"1";"0.00";"0";"0.00";"383.28"
"lezajsk.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"condos";"61.00";"1";"61.00";"1";"61.00";"1";"0.00";"0";"0.00";"146.42"
"bialystok.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"nom.ro";"41.93";"1";"0.00";"0";"8.32";"1";"41.93";"1";"0.00";"28.32"
"frl";"40.86";"1";"40.86";"1";"40.86";"1";"0.00";"0";"0.00";"185.86"
"limited";"38.50";"1";"38.50";"1";"38.50";"1";"0.00";"0";"0.00";"124.12"
"coop.hn";"76.36";"1";"0.00";"0";"76.36";"1";"0.00";"0";"0.00";""
"biz.mw";"101.50";"2";"59.00";"0";"102.00";"1";"77.00";"0";"0.00";""
"trentinsuedtirol.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"澳門";"199.00";"3";"199.00";"1";"199.00";"1";"0.00";"0";"20.00";""
"tempioolbia.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"組織.mo";"199.00";"3";"199.00";"1";"199.00";"1";"0.00";"0";"20.00";""
"sbs";"15.00";"1";"15.00";"1";"15.00";"1";"0.00";"0";"0.00";"105.00"
"co.ke";"60.00";"1";"0.00";"0";"60.00";"1";"0.00";"0";"0.00";""
"emilia-romagna.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"or.kr";"39.00";"1";"39.00";"1";"39.00";"1";"91.00";"0";"0.00";"45.00"
"friuliv-giulia.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"at.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"kolobrzeg.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"zip";"12.61";"1";"12.61";"1";"12.61";"1";"0.00";"0";"0.00";"132.61"
"kyiv.ua";"20.92";"1";"20.92";"1";"20.92";"1";"0.00";"0";"0.00";"70.92"
"nowaruda.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"trapani.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"id";"22.50";"1";"22.50";"1";"22.50";"1";"59.00";"1";"0.00";"156.00"
